x1,x2,y1,y2
2,2,5,49.79
3,2,6,43.8
3,2,7,44.41
2,2,7,49.25
3,2,7,42.73
1,2,8,41.51
3,2,5,41.41
2,2,6,39.75
3,2,6,43.35
2,2,6,43.11
3,2,7,64.28
3,2,3,41.52
2,2,6,40.82
3,2,7,44.04
2,2,7,43.83
3,2,7,45.9
3,2,5,39.52
3,2,8,45.46
2,2,6,43.25
2,2,5,55
3,2,6,42.39
3,2,7,44.37
3,2,5,40.25
3,2,9,46.65
3,2,6,41.4
3,2,9,47.23
1,2,8,55.48
3,2,9,46.52
3,2,6,43.82
1,2,7,42.33
1,2,7,41.05
3,2,6,41.34
3,2,7,43.75
2,2,8,45.95
3,2,5,41.71
3,2,7,44.67
2,2,7,52.11
2,2,6,39.86
3,2,6,41.1
3,2,6,41.16
2,2,7,43.46
3,2,6,41.72
2,2,6,42.16
3,2,6,40.33
